tx_date,modelo,real,income
2014-09-01,0.442,0.472,Low Income
2014-09-02,0.425,0.467,Low Income
2014-09-03,0.428,0.44,Low Income
2014-09-04,0.435,0.405,Low Income
2014-09-05,0.505,0.474,Low Income
2014-09-06,0.506,0.521,Low Income
2014-09-07,0.419,0.408,Low Income
2014-09-08,0.375,0.383,Low Income
2014-09-09,0.382,0.363,Low Income
2014-09-10,0.404,0.376,Low Income
2014-09-11,0.404,0.38,Low Income
2014-09-12,0.575,0.551,Low Income
2014-09-13,0.623,0.579,Low Income
2014-09-14,0.529,0.495,Low Income
2014-09-15,0.593,0.066,Low Income
2014-09-16,0.519,0.02,Low Income
2014-09-17,0.455,0.091,Low Income
2014-09-18,0.46,0.166,Low Income
2014-09-19,0.482,0.213,Low Income
2014-09-20,0.487,0.236,Low Income
2014-09-21,0.406,0.218,Low Income
2014-09-22,0.362,0.232,Low Income
2014-09-23,0.348,0.23,Low Income
2014-09-24,0.345,0.231,Low Income
2014-09-25,0.387,0.256,Low Income
2014-09-26,0.458,0.349,Low Income
2014-09-27,0.486,0.38,Low Income
2014-09-28,0.38,0.328,Low Income
2014-09-29,0.383,0.328,Low Income
2014-09-30,0.529,0.44,Low Income
2014-09-01,0.614,0.642,Medium Income
2014-09-02,0.587,0.597,Medium Income
2014-09-03,0.582,0.61,Medium Income
2014-09-04,0.582,0.546,Medium Income
2014-09-05,0.622,0.594,Medium Income
2014-09-06,0.626,0.64,Medium Income
2014-09-07,0.615,0.59,Medium Income
2014-09-08,0.545,0.562,Medium Income
2014-09-09,0.548,0.562,Medium Income
2014-09-10,0.55,0.579,Medium Income
2014-09-11,0.576,0.551,Medium Income
2014-09-12,0.672,0.73,Medium Income
2014-09-13,0.753,0.737,Medium Income
2014-09-14,0.692,0.799,Medium Income
2014-09-15,0.652,0.095,Medium Income
2014-09-16,0.639,0.027,Medium Income
2014-09-17,0.582,0.135,Medium Income
2014-09-18,0.559,0.226,Medium Income
2014-09-19,0.592,0.277,Medium Income
2014-09-20,0.621,0.289,Medium Income
2014-09-21,0.591,0.279,Medium Income
2014-09-22,0.548,0.3,Medium Income
2014-09-23,0.527,0.316,Medium Income
2014-09-24,0.536,0.324,Medium Income
2014-09-25,0.54,0.348,Medium Income
2014-09-26,0.614,0.427,Medium Income
2014-09-27,0.633,0.475,Medium Income
2014-09-28,0.569,0.424,Medium Income
2014-09-29,0.598,0.413,Medium Income
2014-09-30,0.642,0.559,Medium Income
2014-09-01,0.76,0.764,High Income
2014-09-02,0.776,0.799,High Income
2014-09-03,0.78,0.794,High Income
2014-09-04,0.762,0.716,High Income
2014-09-05,0.782,0.696,High Income
2014-09-06,0.803,0.804,High Income
2014-09-07,0.757,0.721,High Income
2014-09-08,0.732,0.742,High Income
2014-09-09,0.742,0.773,High Income
2014-09-10,0.748,0.788,High Income
2014-09-11,0.752,0.768,High Income
2014-09-12,0.823,0.841,High Income
2014-09-13,0.89,0.914,High Income
2014-09-14,0.837,1.0,High Income
2014-09-15,0.772,0.106,High Income
2014-09-16,0.806,0.037,High Income
2014-09-17,0.77,0.19,High Income
2014-09-18,0.763,0.348,High Income
2014-09-19,0.785,0.399,High Income
2014-09-20,0.809,0.438,High Income
2014-09-21,0.753,0.399,High Income
2014-09-22,0.734,0.433,High Income
2014-09-23,0.727,0.451,High Income
2014-09-24,0.726,0.458,High Income
2014-09-25,0.735,0.49,High Income
2014-09-26,0.796,0.548,High Income
2014-09-27,0.823,0.638,High Income
2014-09-28,0.755,0.574,High Income
2014-09-29,0.767,0.569,High Income
2014-09-30,0.836,0.672,High Income
