tx_date,var,mx_auto_model,mx_auto_actual,mx_barsandrestaurants_model,mx_barsandrestaurants_actual,mx_food_model,mx_food_actual
2014-09-01,hi,0.7256,0.7276,0.3657,0.3946,0.5449,0.5189
2014-09-01,li,0.2714,0.2922,0.1563,0.1371,0.4819,0.4966
2014-09-01,mi,0.5057,0.5741,0.2397,0.2337,0.5484,0.5474
2014-09-02,hi,0.6838,0.7215,0.446,0.449,0.5472,0.5638
2014-09-02,li,0.2398,0.2834,0.1438,0.1525,0.4843,0.5019
2014-09-02,mi,0.4672,0.4425,0.2531,0.2376,0.5519,0.5454
2014-09-03,hi,0.6936,0.8016,0.4944,0.4365,0.5418,0.5437
2014-09-03,li,0.216,0.2679,0.1319,0.1381,0.4176,0.479
2014-09-03,mi,0.4254,0.4814,0.2594,0.2727,0.5301,0.5434
2014-09-04,hi,0.6297,0.6667,0.4991,0.3844,0.5165,0.5708
2014-09-04,li,0.2172,0.2171,0.118,0.1314,0.4705,0.4669
2014-09-04,mi,0.4229,0.3857,0.2408,0.2162,0.5341,0.5502
2014-09-05,hi,0.7558,0.6249,0.5693,0.4615,0.5554,0.5159
2014-09-05,li,0.301,0.265,0.1626,0.1314,0.5104,0.528
2014-09-05,mi,0.5407,0.4141,0.3016,0.2551,0.5898,0.5908
2014-09-06,hi,0.7101,0.604,0.6568,0.6156,0.63,0.6007
2014-09-06,li,0.3502,0.3599,0.1997,0.2023,0.5081,0.5511
2014-09-06,mi,0.5232,0.4321,0.352,0.3545,0.6132,0.5892
2014-09-07,hi,0.5391,0.4473,0.6581,0.7029,0.6435,0.61240000000000006
2014-09-07,li,0.2488,0.2076,0.1912,0.2167,0.4503,0.4723
2014-09-07,mi,0.4004,0.3917,0.3662,0.3954,0.5841,0.5823
2014-09-08,hi,0.6606,0.6353,0.4196,0.3617,0.5291,0.5199
2014-09-08,li,0.2209,0.2554,0.1101,0.1074,0.3643,0.4057
2014-09-08,mi,0.418,0.4575,0.2255,0.1889,0.4857,0.5045
2014-09-09,hi,0.658,0.7171,0.4158,0.4274,0.5283,0.557
2014-09-09,li,0.2177,0.2216,0.1356,0.1266,0.4131,0.4029
2014-09-09,mi,0.4271,0.3782,0.2436,0.2454,0.5132,0.5374
2014-09-10,hi,0.7299,0.7137,0.4484,0.4796,0.5314,0.5551
2014-09-10,li,0.2413,0.2436,0.1353,0.1074,0.4226,0.398
2014-09-10,mi,0.4545,0.4754,0.2504,0.2551,0.5136,0.5334
2014-09-11,hi,0.7311,0.7346,0.4635,0.5397,0.5292,0.529
2014-09-11,li,0.2585,0.2186,0.1385,0.1218,0.4195,0.4304
2014-09-11,mi,0.4526,0.438,0.2483,0.2668,0.5129,0.4848
2014-09-12,hi,0.8326,0.8068,0.5717,0.619,0.5831,0.582
2014-09-12,li,0.3631,0.3644,0.1905,0.1841,0.6582,0.6211
2014-09-12,mi,0.6201,0.6339,0.3246,0.3213,0.6871,0.6791
2014-09-13,hi,0.8448,0.8103,0.7391,0.7211,0.7007,0.6528
2014-09-13,li,0.3968,0.3555,0.2243,0.2215,0.6238,0.6466
2014-09-13,mi,0.5757,0.5531,0.3755,0.3447,0.7126,0.7076
2014-09-14,hi,0.599,0.8172,0.7467,0.5147,0.6505,1.0
2014-09-14,li,0.2737,0.2716,0.1765,0.1889,0.5645,0.5839
2014-09-14,mi,0.4412,0.604,0.3685,0.3058,0.6344,0.8769
2014-09-15,hi,0.6175,0.1131,0.7369,0.0091,0.5662,0.0984
2014-09-15,li,0.2594,0.039,0.1998,0.0048,0.4605,0.0721
2014-09-15,mi,0.4679,0.0747,0.417,0.0,0.6097,0.0983
2014-09-16,hi,0.5603,0.0035,0.5703,0.0011,0.6221,0.0549
2014-09-16,li,0.2793,0.0,0.1889,0.0,0.5677,0.0336
2014-09-16,mi,0.4169,0.0,0.3498,0.0,0.6171,0.0421
2014-09-17,hi,0.6646,0.0522,0.4894,0.0556,0.534,0.2222
2014-09-17,li,0.2114,0.0331,0.1285,0.0297,0.4259,0.1166
2014-09-17,mi,0.438,0.0463,0.2675,0.0156,0.5305,0.171
2014-09-18,hi,0.7367,0.2097,0.4857,0.093,0.5257,0.3297
2014-09-18,li,0.2535,0.0633,0.1383,0.0336,0.4767,0.1933
2014-09-18,mi,0.4737,0.0882,0.2613,0.0428,0.5321,0.2645
2014-09-19,hi,0.8317,0.262,0.5134,0.1701,0.5558,0.343
2014-09-19,li,0.3373,0.1244,0.1721,0.0364,0.5341,0.234
2014-09-19,mi,0.5793,0.157,0.2839,0.0643,0.592,0.2858
2014-09-20,hi,0.7544,0.2594,0.6359,0.2166,0.6329,0.3745
2014-09-20,li,0.36,0.1465,0.16,0.0738,0.4774,0.2462
2014-09-20,mi,0.5277,0.154,0.3114,0.1013,0.6159,0.2902
2014-09-21,hi,0.5672,0.1984,0.6666,0.2596,0.6105,0.3836
2014-09-21,li,0.2215,0.1126,0.17,0.0748,0.4698,0.2409
2014-09-21,mi,0.3964,0.1211,0.369,0.1285,0.5876,0.293
2014-09-22,hi,0.6997,0.3464,0.3988,0.1587,0.5337,0.3535
2014-09-22,li,0.2231,0.1185,0.1211,0.0566,0.3938,0.2585
2014-09-22,mi,0.4337,0.1764,0.2288,0.074,0.4946,0.3106
2014-09-23,hi,0.6684,0.3394,0.4161,0.1927,0.5133,0.3757
2014-09-23,li,0.1818,0.117,0.1042,0.0623,0.3785,0.2515
2014-09-23,mi,0.4274,0.1704,0.2229,0.1091,0.4957,0.3187
2014-09-24,hi,0.6673,0.349,0.4543,0.2166,0.4988,0.368
2014-09-24,li,0.1939,0.0964,0.1207,0.0681,0.3756,0.2628
2014-09-24,mi,0.4196,0.1958,0.2463,0.111,0.4834,0.3255
2014-09-25,hi,0.7057,0.4212,0.4773,0.1871,0.5338,0.386
2014-09-25,li,0.2086,0.1435,0.1261,0.0796,0.3802,0.2847
2014-09-25,mi,0.4305,0.2362,0.239,0.1227,0.5076,0.3512
2014-09-26,hi,0.7866,0.4604,0.6094,0.2778,0.5704,0.4336
2014-09-26,li,0.3245,0.209,0.1524,0.0758,0.4731,0.4106
2014-09-26,mi,0.5553,0.3199,0.3029,0.1597,0.5763,0.4202
2014-09-27,hi,0.7411,0.503,0.6953,0.3821,0.6625,0.5061
2014-09-27,li,0.3468,0.223,0.1639,0.1448,0.4588,0.4284
2014-09-27,mi,0.5041,0.311,0.3438,0.2006,0.6168,0.4728
2014-09-28,hi,0.5798,0.3812,0.6831,0.4331,0.6388,0.5152
2014-09-28,li,0.2132,0.1494,0.1661,0.1371,0.4164,0.3855
2014-09-28,mi,0.4017,0.2183,0.3644,0.2123,0.5793,0.4431
2014-09-29,hi,0.7228,0.6014,0.3778,0.2653,0.5655,0.4051
2014-09-29,li,0.2311,0.1936,0.1232,0.0978,0.5145,0.3699
2014-09-29,mi,0.4724,0.305,0.2167,0.1616,0.5641,0.3965
2014-09-30,hi,0.7144,0.6284,0.4462,0.3277,0.6023,0.4839
2014-09-30,li,0.296,0.2768,0.1841,0.1275,0.6573,0.4936
